

Martha Call	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030187095
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Call
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Mount Pleasant
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1846
Date Of Child's Birth	4 Jul 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 72, Entry 367
Source	LDS Film 1655552
Parent Of	Martha Call	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187095&Relationship=Baptised
Married To	Michael Call	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187095&Relationship=1stParent



