

James Summers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015349
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Summers
Gender	Male
Abode	Paradise Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Oct 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 17
Source	LDS Film 1656377
Parent Of	Hannah Summers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015349&Relationship=Baptised



