

William Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017218
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Naylor
Gender	Male
Abode	Stanley Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1778
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	12 Dec 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 3
Source	LDS Film 1656377
Parent Of	Edward Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017218&Relationship=Baptised



