

Mary Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030430654
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lyons
Gender	Female
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1838
Date Of Child's Birth	1 Sep 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 6
Source	LDS Film 396375
Parent Of	Isabella Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430654&Relationship=Baptised
Married To	John Lyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430654&Relationship=1stParent



