

Thomas Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Bispham St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 110, Entry 880
Source	LDS Film 1656418
Parent	Thomas Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103011&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103011&Relationship=2ndParent



