

Joseph Blaise	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069095
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blaise
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Nov 1808
Witnesses	Rob. Bispham; Joseph Blaise
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride's signature looks like Ann Lyth]
Register	Marriages 1805 - 1812, Page 57, Entry 1277
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069095&Relationship=Groom
Witnessed Marriage Of	Ann Luck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069095&Relationship=Bride



