

Sarah Emily Mosman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117555
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Emily
Surname	Mosman
Gender	Female
Abode	Bedford St South
Year	1845
Parish	St George, Everton, Lancashire
Date Of Burial	26 Jun 1845
Age At Death	18 years
Age At Death (Years)	18
Burying Minister	Hugh Mc Neile Officiating Minister
Register	Burials 1815 - 1932, Page 64, Entry 508
Source	LDS Film 2147880



