

Robert Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153091
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burton
Gender	Male
Abode	Leeds St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 156, Entry 1241
Source	LDS Film 1656422
Parent Of	Thomas Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153091&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153091&Relationship=2ndParent



