

Ellen Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040623
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tyrer
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Frederick Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1786
Register	Burials 1785 - 1787, Page 98, Entry 36
Source	LDS Film 093913
Married To	Robert Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040623&Relationship=Spouse



