

Ellen Stirrup	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074182
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stirrup
Former/Maiden/Other Surname 1	Connor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Charlotte St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1810
Date Of Child's Birth	17 Nov 1809
Register	Baptisms 1799 - 1810, Page 266, Entry 2
Source	LDS Film 1656377
Parent Of	John Francis Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074182&Relationship=Baptised
Married To	Thomas William Stirrup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074182&Relationship=1stParent



