

William Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Union Buildings
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1814
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Oct 1814
Register	Baptisms 1813 - 1841, Page 13, Entry 98
Source	LDS Film 1656149
Parent Of	Anne Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082933&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082933&Relationship=2ndParent



