

Robert Bryer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096404
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bryer
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Nov 1812
Date Of Spouse's Death	26 Nov 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 115, Entry 142
Source	LDS Film 1647560
Married To	Anne Bryer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096404&Relationship=Deceased



