

John Breakill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakill
Gender	Male
Abode	Pool lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1739
Occupation (As Documented)	Hattr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	4 Jun 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 36
Source	LDS Film 1656376
Parent Of	Edmund Breakill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004364&Relationship=Baptised



