

Joseph Bogin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bogin
Gender	Male
Abode	13 Livesby Place
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1853
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	24 Apr 1852
Notes	Private
Register	Baptisms 1851 - 1872, Page 14, Entry 1708
Source	LDS Film 1656153
Parent Of	Thomas Bogin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196459&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196459&Relationship=2ndParent



