

Alfred Aiken	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129638
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Aiken
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Sep 1817
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 105, Entry 855
Source	LDS Film 1468980
Parent	Joshua Aiken	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129638&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129638&Relationship=2ndParent



