

William Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014278
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maddocks
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jun 1759
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1754 - 1765, Page 61, Entry 13
Source	LDS Film 1656376
Parent Of	Margt. Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014278&Relationship=Deceased



