

Thomas Plant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Plant
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	31 Oct 1775
Register	Baptisms 1772 - 1776, Page 97, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Plant	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014394&Relationship=Baptised



