

Martha Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030112827
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Patons Court
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1825
Register	Baptisms 1813 - 1828, Page 75, Entry 598
Source	LDS Film 1656373
Parent Of	Jane Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112827&Relationship=Baptised
Married To	Richard Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112827&Relationship=1stParent



