

Joseph Shanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013075
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Shanks
Gender	Male
Abode	Parish of Liverpool
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 64
Source	LDS Film 1068889
Married To	Jane Greames	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013075&Relationship=Bride



