

Amelia Lolley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087101
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Lolley
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Church St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Nov 1815
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 40, Entry 315
Source	LDS Film 1656378
Parent	William Martin Lolley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087101&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087101&Relationship=2ndParent



