

Mary Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanley
Gender	Female
Abode	Liverpool
Year	1784
Probate Court	Consistory Court of Chester
Probate Type	Administration
Church	Liverpool (F.C.)
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), Appendix, INFRA
Mary Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500018343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanley
Gender	Female
Year	1784
Value	40
Qualifier	value under
Source	FHL Film 2107007



