

Robert Prescot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002790
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Prescot
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1727
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	24 Sep 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 26
Source	LDS Film 1656376
Parent Of	Anne Prescot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002790&Relationship=Baptised



