

Anthony Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007741
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Baldwin
Gender	Male
Abode	Moor St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1755
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 28
Source	LDS Film 1656376
Parent Of	Hannah Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007741&Relationship=Baptised



