

Margaret Hickock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013854
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Hickock
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Sep 1758
Register	Burials 1754 - 1765, Page 49, Entry 35
Source	LDS Film 1656376
Married To	Willm. Hickock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013854&Relationship=Spouse



