

Mary Collett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030177326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Collett
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Old Hall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1843
Register	Baptisms 1842 - 1843, Page 182, Entry 1452
Source	LDS Film 93884
Parent Of	Sarah Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177326&Relationship=Baptised
Married To	Thomas Collett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177326&Relationship=1stParent



