

John Salisbury Lacetree	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Salisbury
Surname	Lacetree
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Renshaw St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 70, Entry 557
Source	LDS Film 1656418
Parent	Thomas Lacetree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102688&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102688&Relationship=2ndParent



