

Thomas Edmunds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022587
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edmunds
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1770
Register	Burials 1769 - 1774, Page 77, Entry 9
Source	LDS Film 1656377
Parent	Jas. Edmunds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022587&Relationship=1stParent



