

Alice Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007092
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rimmer
Spouse's Occupation (As Documented)	Coopr.
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1744
Register	Burials 1737 - 1748, Page 168, Entry 34
Source	LDS Film 1656376
Married To	Jas. Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007092&Relationship=Spouse



