

Thomas Bold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051414
Name Prefixes	Rev.
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bold
Gender	Male
Abode	Litherland
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1800
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	29 May 1800
Source	LDS Film 1068889
Parent Of	James Bold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051414&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051414&Relationship=2ndParent



