

Eleanor Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289873
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Kidd
Spouse's Occupation (As Documented)	Bookeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Rokeby St
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 May 1838
Date Of Child's Birth	27 Apr 1838
Register	Baptisms 1830 - 1872, Page 32, Entry 252
Source	LDS Film 1656013
Parent Of	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289873&Relationship=Baptised
Married To	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289873&Relationship=1stParent



