

Alexander Richardson Part	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228694
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Richardson
Surname	Part
Parent's Occupation (As Documented)	Clerk in H. M. Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Exchange St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1850
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 210, Entry 1675
Source	LDS Film 93886
Parent	Samuel Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228694&Relationship=1stParent
Parent	Janet Lindsay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228694&Relationship=2ndParent



