

Michel Kalff?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126202
Name Prefixes	Capt.
First Name (With Contractions)	Michel
First Name (Without Contractions)	Michel
Surname	Kalff?
Gender	Unknown
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Sep 1800
Date Of Death	26 Sep 1800
Age At Death	55 years
Age At Death (Years)	55
Notes	of the ship Berlin? of Dantzig [Surname could be Kalff. Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 98, Entry 200
Source	LDS Film 1468979



