

Elizabeth Ellithorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001243
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Ellithorn
Married Surname	Ruscell
Spouse's Occupation (As Documented)	Staymakr.
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1734
Status	Spinster
Register	Marriages 1704 - 1737, Page 220, Entry 14
Source	LDS Film 1656376
Married To	Aylwell Ruscell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001243&Relationship=Groom



