

John Mc Kenzie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Kenzie
Gender	Male
Year	1787
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Sep 1787
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 24, Entry 83
Source	LDS Film 1468979
Parent Of	Martha McKenzie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421175&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421175&Relationship=2ndParent



