

John Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crook
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1754
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 176, Entry 42
Source	LDS Film 1656376
Parent Of	James Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011758&Relationship=Deceased



