

Thomas Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041941
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Witnesses	Thos. Roberts; Jane Smith
Marriage Type	Banns
Marrying Minister	W E Jones Off. Minister
Register	Marriages 1845 - 1849, Page 85, Entry 170
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041941&Relationship=Groom
Witnessed Marriage Of	Agness Singleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041941&Relationship=Bride



