

George Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033257
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clarkson
Gender	Male
Abode	Peter's lane
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1781
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Death	29 Aug 1781
Register	Burials 1781, Page 37, Entry 268
Source	LDS Film 93833
Parent Of	James Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033257&Relationship=Deceased



