

Edward Nicolls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017210
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nicolls
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1778
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	3 Sep 1777
Register	Baptisms 1769 - 1812, Page 4, Entry 26
Source	LDS 1656373
Parent Of	William Nicolls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017210&Relationship=Baptised



