

Richard Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031657
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Allen
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	James Ledbetter, (X); Ann White, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 278, Entry 834
Source	LDS Film 93919
Witnessed By	James Ledbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031657&Relationship=Witness_1
Witnessed By	Ann White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031657&Relationship=Witness_2
Married To	Alice Ledbetter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031657&Relationship=Bride



