

Elizabeth Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004087
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Brown
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Cable St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 10
Source	LDS Film 1656376
Parent	Arther Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004087&Relationship=1stParent



