

George Osman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109772
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Osman
Gender	Male
Abode	Watkinson Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 166, Entry 1319
Source	LDS Film 1656418
Parent Of	John Young Osman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109772&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109772&Relationship=2ndParent



