

Thomas Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022228
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Chorley St
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Nov 1770
Notes	Paid
Register	Burials 1767 - 1786, Page 23, Entry 1201
Source	LDS Film 1656195
Parent	Eliz. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022228&Relationship=1stParent



