

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111866
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Water St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Nov 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 428, Entry 3414
Source	LDS Film 1656418
Parent	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111866&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111866&Relationship=2ndParent



