

William Bridges	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049260
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bridges
Gender	Male
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Sep 1768
Occupation (As Documented)	Linen Merchant
Occupation (Standardised)	Linen Merchant
Witnesses	John Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 86, Entry 2
Source	LDS Film 1656155
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049260&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049260&Relationship=Witness_2
Married To	Ann Warsham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049260&Relationship=Bride



