

Thomas Tomkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045210
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomkins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Old Dock Quay
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Nov 1792
Register	Burials 1788 - 1792, Page 151, Entry 33
Source	LDS Film 93913
Parent	Samuel Tomkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045210&Relationship=1stParent



