

Elizabeth Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087795
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Married Surname	Lunt
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanover St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1859
Minor Or Full	full
Status	Spinster
Witnesses	Uriah Markey; Catherine Bennett
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 70, Entry 140
Source	LDS Film 1656680
Witnessed By	Uriah Markey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087795&Relationship=Witness_1
Witnessed By	Catherine Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087795&Relationship=Witness_2
Married To	James Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087795&Relationship=Groom



