

Owen Sheelds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016962
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Sheelds
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1764
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 136, Entry 26
Source	LDS Film 1656376
Parent Of	Thos. Sheelds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016962&Relationship=Deceased



