

William Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Jun 1798
Witnesses	William Benson; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 180
Source	LDS Film 93839
Witnessed Marriage Of	James Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007088&Relationship=Groom
Witnessed Marriage Of	Ann Unsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007088&Relationship=Bride



