

James Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009810
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wright
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 127, Entry 16
Source	LDS Film 1656376
Parent Of	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009810&Relationship=Deceased



