

Sally Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093501
First Name (With Contractions)	Sally
First Name (Without Contractions)	Sally
Surname	Parkinson
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 May 1787
Age At Death	19
Age At Death (Years)	19
Register	Burials 1767 - 1790, Page 184, Entry 5
Source	LDS Film 1647560
Married To	Joseph Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093501&Relationship=Spouse



