

Mary Jane Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084910
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Kent
Married Surname	Woods
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Springfield St.
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Marriage	17 Aug 1856
Age At Marriage	24
Status	Spinster
Witnesses	Robert Simpson; Ellen Ward
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 83, Entry 165
Source	LDS Film 1656019
Witnessed By	Robert Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084910&Relationship=Witness_1
Witnessed By	Ellen Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084910&Relationship=Witness_2
Married To	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084910&Relationship=Groom



