

Thomas Drummer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023193
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Drummer
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1770
Register	Burials 1769 - 1774, Page 92, Entry 14
Source	LDS Film 1656377
Parent	Jams. Drummer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023193&Relationship=1stParent



