

Patrick Boyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069867
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Boyle
Gender	Male
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Feb 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Matthias Cassidy; Mary Ann Barnes
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Bride Signed as Jane Cassidy]
Register	Marriages 1813 - 1826, Page 51, Entry 151
Source	LDS Film 1656016
Witnessed By	Matthias Cassidy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069867&Relationship=Witness_1
Witnessed By	Mary Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069867&Relationship=Witness_2
Married To	Jane Cassida	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069867&Relationship=Bride



