

Jane Pierson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058486
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierson
Former/Maiden/Other Surname 1	Okill
Spouse's Occupation (As Documented)	Brassfounder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	New Milk Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Date Of Child's Birth	4 Jan 1804
Register	Baptisms 1804, Page 218, Entry 519
Source	LFS Film 93833
Parent Of	Richard Pierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058486&Relationship=Baptised
Married To	James Pierson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058486&Relationship=1stParent



