

John Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023775
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1784
Occupation (As Documented)	a Marine belonging to his Majesty's Ship the Perseus lying in the River on board of which Ship the Child was born.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 138
Source	LDS Film 93833
Parent Of	Palmer Ellen Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023775&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023775&Relationship=2ndParent



