

Sarah Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125289
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rigby
Spouse's Occupation (As Documented)	Joiner & Cabinet maker
Spouse's Occupation (Standardised)	Joiner / Cabinetmaker
Gender	Female
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1796
Date Of Child's Death	5 Feb 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 147
Source	LDS Film 1468979
Parent Of	Ann Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125289&Relationship=Deceased
Married To	Peter Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125289&Relationship=1stParent



