

Francis Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110252
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Stones
Gender	Male
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 226, Entry 1800
Source	LDS Film 1656418
Parent Of	Jane Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110252&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110252&Relationship=2ndParent



