

Timothy Manners	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040780
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Manners
Gender	Male
Abode	Nova Scotia
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1794
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Sep 1794
Register	Baptisms 1794 - 1795, Page 315, Entry 965
Source	LDS Film 93833
Parent Of	Edward Manners	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040780&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040780&Relationship=2ndParent



