

Anne Keys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124202
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Keys
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fairhurst St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1827
Register	Baptisms 1827 - 1828, Page 36, Entry 286
Source	LDS Film 1656419
Parent Of	James Keys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124202&Relationship=Baptised
Married To	James Keys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124202&Relationship=1stParent



