

Susanna Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021622
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Knowles
Spouse's Occupation (As Documented)	White-smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1782
Date Of Child's Birth	22 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 499
Source	LDS Film 93833
Parent Of	Susanna Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021622&Relationship=Baptised
Married To	William Knowles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021622&Relationship=1stParent



