

William Evans?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003846
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Evans?
Gender	Male
Year	1790 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Dec 1790
Witnesses	Will Beckwith; Billy Hudson; Wm. Evans?; Thos. Beckwith; Mary Rutson
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 29, Entry 1791
Source	LDS Film 1656149
Witnessed Marriage Of	William Calton Rutson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003846&Relationship=Groom
Witnessed Marriage Of	Fanny Wrather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003846&Relationship=Bride



