

Eleanor Dugan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067873
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Dugan
Married Surname	George
Spouse's Occupation (As Documented)	Boat Man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1799
Status	Spinster
Witnesses	Hugh George; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 219, Entry 107
Source	LDS Film 1656574
Witnessed By	Hugh George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067873&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067873&Relationship=Witness_2
Married To	Matthew George	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067873&Relationship=Groom



