

Thomas Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003058
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Nov 1786
Witnesses	Thos. Barrow; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 59, Entry 231
Source	LDS Film 1656374
Witnessed Marriage Of	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003058&Relationship=Groom
Witnessed Marriage Of	Susanah McCarty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003058&Relationship=Bride



