

John Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009703
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 May 1750
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1749 - 1754, Page 125, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Nicholson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009703&Relationship=Deceased



